year,season,country,indicator,value
2015,2015-16,Словакия,distributed,0.0480
2015,2015-16,Словакия,purchased,
2015,2015-16,Словакия,used,0.0451
2016,2016-17,Словакия,distributed,0.0497
2016,2016-17,Словакия,purchased,
2016,2016-17,Словакия,used,0.0440
2007,2007-08,Словения,purchased,0.0747
2008,2008-09,Словения,distributed,0.0948
2008,2008-09,Словения,purchased,0.0994
2009,2009-10,Словения,distributed,0.0976
2009,2009-10,Словения,purchased,0.1092
2010,2010-11,Словения,distributed,
2010,2010-11,Словения,purchased,
2010,2010-11,Словения,used,
2011,2011-12,Словения,distributed,0.0669
2011,2011-12,Словения,purchased,0.0788
2011,2011-12,Словения,used,0.0490
2012,2012-13,Словения,distributed,0.0591
2012,2012-13,Словения,purchased,0.0685
2012,2012-13,Словения,used,0.0428
2013,2013-14,Словения,distributed,0.0511
2013,2013-14,Словения,purchased,0.0561
2013,2013-14,Словения,used,0.0389
2014,2014-15,Словения,distributed,0.0466
2014,2014-15,Словения,purchased,0.0561
2014,2014-15,Словения,used,0.0330
2015,2015-16,Словения,distributed,0.0424
2015,2015-16,Словения,purchased,0.0560
2015,2015-16,Словения,used,0.0323
2016,2016-17,Словения,distributed,0.0420
2016,2016-17,Словения,purchased,0.0438
2016,2016-17,Словения,used,0.0304
2007,2007-08,Унгария,purchased,0.1093
2008,2008-09,Унгария,distributed,
2008,2008-09,Унгария,purchased,0.1294
2009,2009-10,Унгария,distributed,
2009,2009-10,Унгария,purchased,0.1296
2010,2010-11,Унгария,distributed,0.1273
2010,2010-11,Унгария,purchased,0.1303
2010,2010-11,Унгария,used,
2011,2011-12,Унгария,distributed,0.1272
2011,2011-12,Унгария,purchased,0.1307
2011,2011-12,Унгария,used,
2012,2012-13,Унгария,distributed,0.1309
2012,2012-13,Унгария,purchased,0.1510
2012,2012-13,Унгария,used,0.1007
2013,2013-14,Унгария,distributed,0.1312
2013,2013-14,Унгария,purchased,0.1564
2013,2013-14,Унгария,used,0.0906
2014,2014-15,Унгария,distributed,0.1316
2014,2014-15,Унгария,purchased,0.1549
2014,2014-15,Унгария,used,0.0785
2015,2015-16,Унгария,distributed,0.1319
2015,2015-16,Унгария,purchased,0.1319
2015,2015-16,Унгария,used,0.0760
2016,2016-17,Унгария,distributed,0.1256
2016,2016-17,Унгария,purchased,0.1322
2016,2016-17,Унгария,used,0.0706
2007,2007-08,Финландия,purchased,0.1592
2008,2008-09,Финландия,distributed,
2008,2008-09,Финландия,purchased,
2009,2009-10,Финландия,distributed,
2009,2009-10,Финландия,purchased,
2010,2010-11,Финландия,distributed,
2010,2010-11,Финландия,purchased,
2010,2010-11,Финландия,used,
2011,2011-12,Финландия,distributed,0.1879
2011,2011-12,Финландия,purchased,
2011,2011-12,Финландия,used,0.2232
2012,2012-13,Финландия,distributed,0.1666
2012,2012-13,Финландия,purchased,0.1666
2012,2012-13,Финландия,used,0.2222
2013,2013-14,Финландия,distributed,0.1566
2013,2013-14,Финландия,purchased,0.2027
2013,2013-14,Финландия,used,0.2211
2014,2014-15,Финландия,distributed,0.1834
2014,2014-15,Финландия,purchased,0.2018
2014,2014-15,Финландия,used,0.1559
2015,2015-16,Финландия,distributed,0.2741
2015,2015-16,Финландия,purchased,0.3107
2015,2015-16,Финландия,used,0.2741
2016,2016-17,Финландия,distributed,0.2916
2016,2016-17,Финландия,purchased,0.3280
2016,2016-17,Финландия,used,0.2916
