code,year,m01,m02,m03,m04,m05,m06,m07,m08,m09,m10,m11,m12
III.8,2019,813,603,583,570,530,446,565,556,675,1053,813,579
III.9,2019,1209,778,778,769,676,672,781,795,1599,4439,2144,1029
III.10,2019,141,158,137,129,126,129,196,165,138,194,153,138
III.11,2019,215,149,151,145,129,156,181,156,195,259,200,176
III.12,2019,409,372,296,308,261,309,324,329,356,502,451,284
III.13,2019,544,550,477,488,423,403,610,488,679,814,638,511
III.14,2019,725,535,538,431,396,440,514,467,575,672,558,457
III.15,2019,6045,2036,1707,1442,1395,2397,2317,1831,2415,2780,3126,3135
III.16,2019,251,244,230,214,212,356,468,260,490,298,222,179
III.17,2019,467,346,329,287,317,284,337,375,479,607,490,332
III.18,2019,229,174,259,231,125,174,149,130,164,303,202,144
III.19,2019,322,317,306,264,235,256,295,278,344,375,292,251
IV,2019,10534,8652,7946,7617,7023,7729,8641,7441,9568,11769,10366,7876
total,2018,30446,20260,21741,19927,19956,21898,22637,22189,25868,36143,30525,25562
I,2018,1385,542,542,556,520,546,587,604,689,1122,2027,1988
I.1,2018,1385,542,542,556,520,546,587,604,689,1122,2027,1988
II,2018,5318,4114,4315,3994,4157,4276,4353,4193,4485,6041,5581,4915
II.2,2018,45,48,31,31,49,40,74,100,58,79,57,68
II.3,2018,3805,3222,3337,3070,3194,3323,3347,3191,3476,4612,4279,3592
II.4,2018,70,42,76,68,55,69,61,61,67,81,55,32
II.5,2018,144,90,113,125,101,115,142,126,115,168,198,166
II.6,2018,1254,712,758,700,758,729,729,715,769,1101,992,1057
III,2018,14102,8408,9061,8069,8140,9010,9260,9122,11130,16403,12243,10268
III.7,2018,3515,2698,2886,2536,2768,2849,2805,2872,3186,4397,3544,2810
III.8,2018,813,610,652,568,582,586,623,619,694,1253,955,694
III.9,2018,1119,699,825,820,720,770,800,766,1494,4039,2252,1051
III.10,2018,120,114,97,113,126,94,108,113,104,121,138,118
III.11,2018,216,183,193,172,168,194,176,191,178,235,203,176
III.12,2018,698,491,587,539,532,543,499,496,553,796,519,328
III.13,2018,305,254,275,271,303,356,310,410,427,623,599,550
III.14,2018,580,406,494,435,413,637,533,505,617,735,622,541
III.15,2018,5466,1867,1966,1611,1499,1662,2084,2031,2406,2214,1977,2938
III.16,2018,262,211,253,182,209,460,433,263,493,387,256,177
III.17,2018,381,311,340,353,380,409,401,384,454,640,582,393
III.18,2018,187,198,169,134,137,146,146,122,138,276,219,202
III.19,2018,440,366,324,335,303,304,342,350,386,687,377,290
IV,2018,9641,7196,7823,7308,7139,8066,8437,8270,9564,12577,10674,8391
total,2017,30492,25944,26988,23086,21492,24111,24019,24211,27055,37323,33333,26348
I,2017,1614,783,722,588,581,731,706,636,728,1085,1910,2151
I.1,2017,1614,783,722,588,581,731,706,636,728,1085,1910,2151
II,2017,6012,5190,5255,4353,4312,4621,4473,4497,4664,5816,5946,5573
II.2,2017,119,74,52,61,78,57,35,42,43,65,50,87
II.3,2017,3891,3714,3964,3311,3281,3570,3446,3446,3548,4286,4450,3929
II.4,2017,78,75,99,77,74,91,69,64,81,88,74,74
II.5,2017,153,193,130,130,136,124,106,137,113,135,143,129
II.6,2017,1771,1134,1010,774,743,779,817,808,879,1242,1229,1354
III,2017,13040,10523,10818,10263,8729,9999,10058,9685,11750,17336,14069,10093
III.7,2017,3896,3423,3914,2859,2876,2931,3219,3136,3480,4620,4005,3353
III.8,2017,896,861,842,627,660,683,659,642,788,1675,993,826
III.9,2017,1166,949,1074,844,724,983,815,824,1800,4305,2348,1163
III.10,2017,133,104,113,96,111,97,116,130,107,106,153,118
III.11,2017,217,234,238,205,226,184,231,200,247,312,247,216
III.12,2017,752,738,760,655,675,675,638,671,737,1069,836,641
III.13,2017,314,264,319,307,280,334,337,400,431,597,475,433
III.14,2017,472,415,475,422,456,818,674,594,682,718,615,396
III.15,2017,4011,2522,2015,3345,1801,2038,1909,1767,2090,2467,3025,1971
III.16,2017,219,224,214,206,220,522,694,445,488,257,244,153
III.17,2017,203,206,222,169,188,186,226,240,226,334,446,360
III.18,2017,213,212,224,169,192,183,209,210,227,263,202,145
III.19,2017,548,371,408,359,320,365,331,426,447,613,480,318
IV,2017,9826,9448,10193,7882,7870,8760,8782,9393,9913,13086,11408,8531
total,2016,,,,,,,,,29025,35522,32839,26680
I,2016,,,,,,,,,740,1252,1904,2626
I.1,2016,,,,,,,,,740,1252,1904,2626
II,2016,,,,,,,,,4895,5898,6243,5806
II.2,2016,,,,,,,,,46,58,93,234
II.3,2016,,,,,,,,,3641,4256,4525,3876
II.4,2016,,,,,,,,,94,105,78,629
II.5,2016,,,,,,,,,122,202,152,105
II.6,2016,,,,,,,,,992,1277,1395,1512
III,2016,,,,,,,,,13917,16699,12938,9627
III.7,2016,,,,,,,,,3543,4596,4245,3518
III.8,2016,,,,,,,,,884,1595,1050,928
III.9,2016,,,,,,,,,1846,4327,2410,1129
III.10,2016,,,,,,,,,104,117,102,91
III.11,2016,,,,,,,,,245,248,253,233
III.12,2016,,,,,,,,,792,1002,823,722
III.13,2016,,,,,,,,,346,467,472,293
III.14,2016,,,,,,,,,683,648,550,429
III.15,2016,,,,,,,,,4219,2357,1892,1407
III.16,2016,,,,,,,,,410,271,212,161
III.17,2016,,,,,,,,,254,232,240,186
III.18,2016,,,,,,,,,181,251,210,183
III.19,2016,,,,,,,,,410,588,479,347
IV,2016,,,,,,,,,9473,11673,11754,8621
