x,tests,cases,share,share7,tests7,pcr,agen
2020-06-15,1794,51,0.0284,0.0365,2078,1794,
2020-06-16,2045,112,0.0548,0.0381,2116,2045,
2020-06-17,2054,89,0.0433,0.0377,2080,2054,
2020-06-18,2104,132,0.0627,0.0419,2003,2104,
2020-06-19,2371,81,0.0342,0.0410,1965,2371,
2020-06-20,1360,117,0.0860,0.0461,1877,1360,
2020-06-21,566,33,0.0583,0.0500,1756,566,
2020-06-22,2776,79,0.0285,0.0484,1897,2776,
2020-06-23,2946,130,0.0441,0.0466,2025,2946,
2020-06-24,3016,128,0.0424,0.0462,2163,3016,
2020-06-25,2775,166,0.0598,0.0464,2259,2775,
2020-06-26,2750,105,0.0382,0.0468,2313,2750,
2020-06-27,1528,112,0.0733,0.0460,2337,1528,
2020-06-28,1034,66,0.0638,0.0467,2404,1034,
2020-06-29,4525,140,0.0309,0.0456,2653,4525,
2020-06-30,3343,158,0.0473,0.0461,2710,3343,
2020-07-01,2896,165,0.0570,0.0484,2693,2896,
2020-07-02,3155,161,0.0510,0.0472,2747,3155,
2020-07-03,2538,182,0.0717,0.0517,2717,2538,
2020-07-04,2591,180,0.0695,0.0524,2869,2591,
2020-07-05,923,63,0.0683,0.0525,2853,923,
2020-07-06,2775,174,0.0627,0.0594,2603,2775,
2020-07-07,3467,188,0.0542,0.0607,2621,3467,
2020-07-08,4286,240,0.0560,0.0602,2819,4286,
2020-07-09,3686,330,0.0895,0.0670,2895,3686,
2020-07-10,4540,292,0.0643,0.0659,3181,4540,
2020-07-11,2806,211,0.0752,0.0666,3212,2806,
2020-07-12,1198,77,0.0643,0.0664,3251,1198,
2020-07-13,3341,159,0.0476,0.0642,3332,3341,
2020-07-14,4885,234,0.0479,0.0624,3535,4885,
2020-07-15,5393,232,0.0430,0.0594,3693,5393,
2020-07-16,6526,267,0.0409,0.0513,4098,6526,
2020-07-17,4884,298,0.0610,0.0509,4148,4884,
2020-07-18,2003,196,0.0979,0.0518,4033,2003,
2020-07-19,3155,95,0.0301,0.0491,4312,3155,
2020-07-20,3686,196,0.0532,0.0497,4362,3686,
2020-07-21,5365,325,0.0606,0.0519,4430,5365,
2020-07-22,6183,330,0.0534,0.0537,4543,6183,
2020-07-23,5913,269,0.0455,0.0548,4456,5913,
2020-07-24,5963,270,0.0453,0.0521,4610,5963,
2020-07-25,2161,189,0.0875,0.0516,4632,2161,
2020-07-26,3502,115,0.0328,0.0517,4682,3502,
2020-07-27,3832,194,0.0506,0.0514,4703,3832,
2020-07-28,5303,250,0.0471,0.0492,4694,5303,
2020-07-29,6395,284,0.0444,0.0475,4724,6395,
2020-07-30,6639,265,0.0399,0.0464,4828,6639,
2020-07-31,5582,270,0.0484,0.0469,4773,5582,
2020-08-01,3955,146,0.0369,0.0433,5030,3955,
2020-08-02,1491,119,0.0798,0.0460,4742,1491,
2020-08-03,4137,204,0.0493,0.0459,4786,4137,
2020-08-04,5325,255,0.0479,0.0460,4789,5325,
2020-08-05,5701,303,0.0531,0.0476,4690,5701,
2020-08-06,6433,297,0.0462,0.0489,4661,6433,
2020-08-07,5837,195,0.0334,0.0462,4697,5837,
2020-08-08,3612,134,0.0371,0.0463,4648,3612,
2020-08-09,1275,53,0.0416,0.0446,4617,1275,
2020-08-10,3667,116,0.0316,0.0425,4550,3667,
2020-08-11,5388,210,0.0390,0.0410,4559,5388,
2020-08-12,5108,171,0.0335,0.0375,4474,5108,
2020-08-13,5877,176,0.0299,0.0343,4395,5877,
2020-08-14,5934,174,0.0293,0.0335,4409,5934,
2020-08-15,2745,90,0.0328,0.0330,4285,2745,
2020-08-16,781,32,0.0410,0.0328,4214,781,
2020-08-17,5252,135,0.0257,0.0318,4441,5252,
2020-08-18,3667,169,0.0461,0.0323,4195,3667,
2020-08-19,8649,151,0.0175,0.0282,4701,8649,
2020-08-20,6844,142,0.0207,0.0264,4839,6844,
2020-08-21,6373,169,0.0265,0.0259,4902,6373,
2020-08-22,3402,96,0.0282,0.0256,4995,3402,
2020-08-23,2288,60,0.0262,0.0253,5211,2288,
2020-08-24,3588,99,0.0276,0.0255,4973,3588,
2020-08-25,6232,203,0.0326,0.0246,5339,6232,
2020-08-26,3844,162,0.0421,0.0286,4653,3844,
2020-08-27,7639,157,0.0206,0.0284,4767,7639,
2020-08-28,6337,167,0.0264,0.0283,4761,6337,
2020-08-29,4787,99,0.0207,0.0273,4959,4787,
2020-08-30,1470,26,0.0177,0.0269,4842,1470,
2020-08-31,4330,76,0.0176,0.0257,4948,4330,
2020-09-01,6784,188,0.0277,0.0249,5027,6784,
2020-09-02,5443,163,0.0299,0.0238,5256,5443,
2020-09-03,7026,158,0.0225,0.0242,5168,7026,
2020-09-04,8129,179,0.0220,0.0234,5424,8129,
2020-09-05,3358,96,0.0286,0.0242,5220,3358,
2020-09-06,1407,39,0.0277,0.0246,5211,1407,
2020-09-07,1220,57,0.0467,0.0264,4767,1220,
2020-09-08,3923,167,0.0426,0.0282,4358,3923,
2020-09-09,5145,122,0.0237,0.0271,4315,5145,
2020-09-10,5090,163,0.0320,0.0291,4039,5090,
2020-09-11,4865,201,0.0413,0.0338,3573,4865,
2020-09-12,2330,92,0.0395,0.0351,3426,2330,
2020-09-13,924,27,0.0292,0.0353,3357,924,
2020-09-14,3163,143,0.0452,0.0360,3634,3163,
2020-09-15,4312,155,0.0359,0.0350,3690,4312,
2020-09-16,4835,174,0.0360,0.0374,3646,4835,
2020-09-17,5856,154,0.0263,0.0360,3755,5856,
2020-09-18,6042,189,0.0313,0.0340,3923,6042,
2020-09-19,2915,86,0.0295,0.0331,4007,2915,
2020-09-20,1249,44,0.0352,0.0333,4053,1249,
2020-09-21,2988,151,0.0505,0.0338,4028,2988,
2020-09-22,3049,109,0.0357,0.0337,3848,3049,
2020-09-23,3526,160,0.0454,0.0348,3661,3526,
2020-09-24,4859,290,0.0597,0.0418,3518,4859,
2020-09-25,5047,255,0.0505,0.0463,3376,5047,
2020-09-26,2710,169,0.0624,0.0503,3347,2710,
2020-09-27,1103,58,0.0526,0.0512,3326,1103,
2020-09-28,3302,216,0.0654,0.0533,3371,3302,
2020-09-29,4736,276,0.0583,0.0563,3612,4736,
2020-09-30,4943,286,0.0579,0.0581,3814,4943,
2020-10-01,4843,263,0.0543,0.0571,3812,4843,
2020-10-02,4820,240,0.0498,0.0570,3780,4820,
2020-10-03,2843,182,0.0640,0.0572,3799,2843,
2020-10-04,1278,69,0.0540,0.0572,3824,1278,
2020-10-05,3713,283,0.0762,0.0588,3882,3713,
2020-10-06,5431,436,0.0803,0.0631,3982,5431,
2020-10-07,4541,437,0.0962,0.0695,3924,4541,
2020-10-08,5209,516,0.0991,0.0777,3976,5209,
2020-10-09,6048,612,0.1012,0.0872,4152,6048,
2020-10-10,3795,448,0.1181,0.0933,4288,3795,
2020-10-11,1191,83,0.0697,0.0941,4275,1191,
2020-10-12,4320,587,0.1359,0.1021,4362,4320,
2020-10-13,5819,785,0.1349,0.1121,4418,5819,
2020-10-14,5898,819,0.1389,0.1193,4611,5898,
2020-10-15,6324,914,0.1445,0.1272,4771,6324,
2020-10-16,7442,998,0.1341,0.1332,4970,7442,
2020-10-17,4602,603,0.1310,0.1345,5085,4602,
2020-10-18,1581,395,0.2498,0.1417,5141,1581,
2020-10-19,4406,1024,0.2324,0.1535,5153,4406,
2020-10-20,11505,1336,0.1161,0.1458,5965,11505,
2020-10-21,8738,1472,0.1685,0.1512,6371,8738,
2020-10-22,9038,1595,0.1765,0.1569,6759,9038,
2020-10-23,9831,1589,0.1616,0.1612,7100,9831,
2020-10-24,7094,1043,0.1470,0.1620,7456,7094,
2020-10-25,2257,327,0.1449,0.1586,7553,2257,
2020-10-26,7659,2243,0.2929,0.1711,8017,7659,
2020-10-27,11226,2569,0.2288,0.1941,7978,11226,
2020-10-28,9946,2760,0.2775,0.2125,8150,9946,
2020-10-29,11376,2689,0.2364,0.2226,8484,11376,
2020-10-30,12634,2891,0.2288,0.2335,8885,12634,
2020-10-31,7259,1803,0.2484,0.2451,8908,7259,
2020-11-01,5457,1225,0.2245,0.2468,9365,5457,
2020-11-02,7910,2427,0.3068,0.2487,9401,7910,
2020-11-03,11066,4041,0.3652,0.2717,9378,11066,
2020-11-04,13203,4054,0.3071,0.2776,9844,13203,
2020-11-05,11131,3754,0.3373,0.2941,9809,11131,
2020-11-06,13849,3839,0.2772,0.3026,9982,13849,
2020-11-07,8702,2301,0.2644,0.3034,10188,8702,
2020-11-08,2151,675,0.3138,0.3101,9716,2151,
2020-11-09,8826,3816,0.4324,0.3261,9847,8826,
2020-11-10,11068,4390,0.3966,0.3312,9847,11068,
2020-11-11,10830,3945,0.3643,0.3414,9508,10830,
2020-11-12,8885,3414,0.3842,0.3480,9187,8885,
2020-11-13,12413,4212,0.3393,0.3619,8982,12413,
2020-11-14,6450,2498,0.3873,0.3786,8660,6450,
2020-11-15,2716,816,0.3004,0.3774,8741,2716,
2020-11-16,7934,3519,0.4435,0.3780,8614,7934,
2020-11-17,11611,4828,0.4158,0.3819,8691,11611,
2020-11-18,9949,3938,0.3958,0.3874,8565,9949,
2020-11-19,10311,3899,0.3781,0.3863,8769,10311,
2020-11-20,9786,3983,0.4070,0.3996,8394,9786,
2020-11-21,5729,2279,0.3978,0.4008,8291,5729,
2020-11-22,2787,1123,0.4029,0.4056,8301,2787,
2020-11-23,7244,3146,0.4343,0.4040,8202,7244,
2020-11-24,10474,4382,0.4184,0.4042,8040,10474,
2020-11-25,8820,3712,0.4209,0.4084,7879,8820,
2020-11-26,9093,3568,0.3924,0.4115,7705,9093,
2020-11-27,9179,3327,0.3625,0.4039,7618,9179,
2020-11-28,4928,1792,0.3636,0.4008,7504,4928,
2020-11-29,1965,739,0.3761,0.3997,7386,1965,
2020-11-30,6825,2814,0.4123,0.3965,7326,6825,
2020-12-01,9056,3475,0.3837,0.3896,7124,9056,
2020-12-02,8478,3138,0.3701,0.3807,7075,8478,
2020-12-03,9082,3280,0.3612,0.3750,7073,9082,
2020-12-04,9530,3614,0.3792,0.3781,7123,9530,
2020-12-05,5986,2037,0.3403,0.3750,7275,5986,
2020-12-06,1424,577,0.4052,0.3758,7197,1424,
2020-12-07,6260,2764,0.4415,0.3791,7117,6260,
2020-12-08,9715,3980,0.4097,0.3842,7211,9715,
2020-12-09,8578,3328,0.3880,0.3871,7225,8578,
2020-12-10,8470,3075,0.3630,0.3878,7138,8470,
2020-12-11,8587,3097,0.3607,0.3847,7003,8587,
2020-12-12,4407,1287,0.2920,0.3817,6777,4407,
2020-12-13,1634,497,0.3042,0.3783,6807,1634,
2020-12-14,5298,2095,0.3954,0.3718,6670,5298,
2020-12-15,7737,2743,0.3545,0.3606,6387,7737,
2020-12-16,6113,1959,0.3205,0.3492,6035,6113,
2020-12-17,6825,2042,0.2992,0.3379,5800,6825,
2020-12-18,6190,1739,0.2809,0.3236,5458,6190,
2020-12-19,4213,1002,0.2378,0.3177,5430,4213,
2020-12-20,790,166,0.2101,0.3160,5309,790,
2020-12-21,4304,1277,0.2967,0.3021,5167,4304,
2020-12-22,6233,1799,0.2886,0.2880,4953,6233,
2020-12-23,6945,1615,0.2325,0.2715,5071,5242,1703
2020-12-24,3669,772,0.2104,0.2588,4621,2407,1262
2020-12-25,2072,257,0.1240,0.2440,4032,1060,1012
2020-12-26,2973,469,0.1578,0.2355,3855,1759,1214
2020-12-27,2809,332,0.1182,0.2248,4144,1905,904
2020-12-28,2367,337,0.1424,0.2062,3867,1012,1357
2020-12-29,8084,1438,0.1779,0.1805,4132,3703,4381
2020-12-30,8475,1729,0.2040,0.1752,4350,4605,3870
2020-12-31,5739,1046,0.1823,0.1724,4646,3591,2148
2021-01-01,2447,274,0.1120,0.1710,4699,1831,616
2021-01-02,2585,340,0.1315,0.1691,4644,1867,718
2021-01-03,2660,171,0.0643,0.1649,4623,1816,844
2021-01-04,10774,1029,0.0955,0.1479,5823,5435,5339
2021-01-05,11456,1310,0.1144,0.1337,6305,7290,4166
2021-01-06,10088,1002,0.0993,0.1131,6536,5541,4547
2021-01-07,9911,867,0.0875,0.1000,7132,6079,3832
2021-01-08,9871,753,0.0763,0.0954,8192,6481,3390
2021-01-09,5910,394,0.0667,0.0911,8667,4658,1252
2021-01-10,1629,105,0.0645,0.0916,8520,956,673
2021-01-11,7804,620,0.0794,0.0891,8096,3491,4313
2021-01-12,9647,750,0.0777,0.0819,7837,5385,4262
2021-01-13,7570,535,0.0707,0.0769,7477,4153,3417
2021-01-14,7439,535,0.0719,0.0740,7124,3937,3502
2021-01-15,8850,552,0.0624,0.0715,6978,5735,3115
2021-01-16,4628,233,0.0503,0.0700,6795,3321,1307
2021-01-17,1194,77,0.0645,0.0701,6733,765,429
2021-01-18,7964,570,0.0716,0.0688,6756,3001,4963
2021-01-19,7921,544,0.0687,0.0668,6509,4071,3850
2021-01-20,8057,482,0.0598,0.0650,6579,3676,4381
2021-01-21,7674,455,0.0593,0.0629,6613,3567,4107
2021-01-22,9786,566,0.0578,0.0620,6746,4586,5200
2021-01-23,4479,266,0.0594,0.0629,6725,3016,1463
2021-01-24,1207,121,0.1002,0.0638,6727,602,605
2021-01-25,13540,772,0.0570,0.0609,7523,3263,10277
2021-01-26,15656,827,0.0528,0.0578,8628,4088,11568
2021-01-27,13279,598,0.0450,0.0549,9374,3690,9589
2021-01-28,12297,560,0.0455,0.0528,10035,3947,8350
2021-01-29,13583,695,0.0512,0.0518,10577,4971,8612
2021-01-30,4532,349,0.0770,0.0529,10585,3108,1424
2021-01-31,1962,130,0.0663,0.0525,10693,967,995
2021-02-01,11576,832,0.0719,0.0548,10412,3363,8213
2021-02-02,11452,962,0.0840,0.0601,9812,4681,6771
2021-02-03,9876,719,0.0728,0.0651,9325,4380,5496
2021-02-04,10541,883,0.0838,0.0719,9075,5460,5081
2021-02-05,12463,910,0.0730,0.0767,8915,6702,5761
2021-02-06,5733,493,0.0860,0.0775,9086,3920,1813
2021-02-07,2663,182,0.0683,0.0775,9186,1590,1073
2021-02-08,11637,1115,0.0958,0.0818,9195,4574,7063
2021-02-09,13228,1212,0.0916,0.0834,9449,6153,7075
2021-02-10,10164,913,0.0898,0.0859,9490,4961,5203
2021-02-11,11816,1070,0.0906,0.0871,9672,6373,5443
2021-02-12,11164,966,0.0865,0.0896,9486,6304,4860
2021-02-13,6537,506,0.0774,0.0887,9601,4783,1754
2021-02-14,1852,163,0.0880,0.0895,9485,1095,757
2021-02-15,11091,1068,0.0963,0.0896,9407,4422,6669
2021-02-16,11604,1349,0.1163,0.0940,9175,5578,6026
