location,isoCode,date,totalVaccinations,total100,popData2019
Chile,CHL,2021-01-14,18526,0.0010,18952035
Chile,CHL,2021-01-15,21876,0.0012,18952035
Chile,CHL,2021-01-16,21937,0.0012,18952035
Chile,CHL,2021-01-17,21972,0.0012,18952035
Chile,CHL,2021-01-18,32385,0.0017,18952035
Chile,CHL,2021-01-19,50924,0.0027,18952035
Chile,CHL,2021-01-20,54036,0.0029,18952035
Chile,CHL,2021-01-21,62822,0.0033,18952035
Chile,CHL,2021-01-22,63047,0.0033,18952035
Chile,CHL,2021-01-23,63939,0.0034,18952035
Chile,CHL,2021-01-25,64286,0.0034,18952035
Chile,CHL,2021-01-26,66569,0.0035,18952035
Chile,CHL,2021-01-27,67096,0.0035,18952035
Chile,CHL,2021-01-28,67111,0.0035,18952035
Chile,CHL,2021-01-29,67115,0.0035,18952035
Chile,CHL,2021-01-30,67123,0.0035,18952035
Chile,CHL,2021-02-02,77399,0.0041,18952035
Chile,CHL,2021-02-03,138684,0.0073,18952035
Chile,CHL,2021-02-04,291937,0.0154,18952035
Chile,CHL,2021-02-05,569886,0.0301,18952035
Chile,CHL,2021-02-06,605644,0.0320,18952035
Chile,CHL,2021-02-07,616757,0.0325,18952035
Chile,CHL,2021-02-08,796972,0.0421,18952035
Chile,CHL,2021-02-09,1067358,0.0563,18952035
Chile,CHL,2021-02-10,1343398,0.0709,18952035
Chile,CHL,2021-02-11,1603975,0.0846,18952035
China,CHN,2020-12-13,0,0.0000,1433783692
China,CHN,2020-12-15,1500000,0.0010,1433783692
China,CHN,2020-12-31,4500000,0.0031,1433783692
China,CHN,2021-01-09,9000000,0.0063,1433783692
China,CHN,2021-01-13,10000000,0.0070,1433783692
China,CHN,2021-01-20,15000000,0.0105,1433783692
China,CHN,2021-01-27,22767000,0.0159,1433783692
China,CHN,2021-01-31,24000000,0.0167,1433783692
China,CHN,2021-02-03,31200000,0.0218,1433783692
China,CHN,2021-02-09,40520000,0.0283,1433783692
Costa Rica,CRI,2020-12-13,0,0.0000,5047561
Costa Rica,CRI,2020-12-24,55,0.0000,5047561
Costa Rica,CRI,2021-01-03,2455,0.0005,5047561
Costa Rica,CRI,2021-01-08,9751,0.0019,5047561
Costa Rica,CRI,2021-01-15,24859,0.0049,5047561
Costa Rica,CRI,2021-01-18,29389,0.0058,5047561
Costa Rica,CRI,2021-01-25,48128,0.0095,5047561
Costa Rica,CRI,2021-02-01,57701,0.0114,5047561
Costa Rica,CRI,2021-02-08,75113,0.0149,5047561
Croatia,HRV,2020-12-13,0,0.0000,4076246
Croatia,HRV,2020-12-30,7864,0.0019,4076246
Croatia,HRV,2021-01-03,12285,0.0030,4076246
Croatia,HRV,2021-01-05,13798,0.0034,4076246
Croatia,HRV,2021-01-07,20603,0.0051,4076246
Croatia,HRV,2021-01-08,24985,0.0061,4076246
Croatia,HRV,2021-01-09,30000,0.0074,4076246
Croatia,HRV,2021-01-13,34553,0.0085,4076246
Croatia,HRV,2021-01-14,38000,0.0093,4076246
Croatia,HRV,2021-01-15,41532,0.0102,4076246
Croatia,HRV,2021-01-16,45906,0.0113,4076246
Croatia,HRV,2021-01-19,54304,0.0133,4076246
Croatia,HRV,2021-01-22,64951,0.0159,4076246
Croatia,HRV,2021-01-25,69984,0.0172,4076246
Croatia,HRV,2021-01-29,80000,0.0196,4076246
Croatia,HRV,2021-02-01,83928,0.0206,4076246
Croatia,HRV,2021-02-03,87929,0.0216,4076246
Croatia,HRV,2021-02-04,95505,0.0234,4076246
Croatia,HRV,2021-02-09,102207,0.0251,4076246
Cyprus,CYP,2020-12-13,0,0.0000,875899
Cyprus,CYP,2021-01-06,3901,0.0045,875899
Cyprus,CYP,2021-01-10,6035,0.0069,875899
Cyprus,CYP,2021-01-15,10226,0.0117,875899
Cyprus,CYP,2021-01-22,17379,0.0198,875899
Cyprus,CYP,2021-01-29,25168,0.0287,875899
Cyprus,CYP,2021-02-05,32837,0.0375,875899
Czechia,CZE,2020-12-13,0,0.0000,10649800
Czechia,CZE,2020-12-27,1258,0.0001,10649800
Czechia,CZE,2020-12-28,3541,0.0003,10649800
Czechia,CZE,2020-12-29,7002,0.0007,10649800
Czechia,CZE,2020-12-30,10468,0.0010,10649800
Czechia,CZE,2020-12-31,11778,0.0011,10649800
Czechia,CZE,2021-01-01,12040,0.0011,10649800
Czechia,CZE,2021-01-02,13296,0.0012,10649800
Czechia,CZE,2021-01-03,14212,0.0013,10649800
Czechia,CZE,2021-01-04,17779,0.0017,10649800
Czechia,CZE,2021-01-05,22285,0.0021,10649800
Czechia,CZE,2021-01-06,28087,0.0026,10649800
Czechia,CZE,2021-01-07,36027,0.0034,10649800
Czechia,CZE,2021-01-08,45964,0.0043,10649800
Czechia,CZE,2021-01-09,47959,0.0045,10649800
Czechia,CZE,2021-01-10,49673,0.0047,10649800
Czechia,CZE,2021-01-11,59438,0.0056,10649800
Czechia,CZE,2021-01-12,72798,0.0068,10649800
Czechia,CZE,2021-01-13,86266,0.0081,10649800
Czechia,CZE,2021-01-14,101330,0.0095,10649800
Czechia,CZE,2021-01-15,115114,0.0108,10649800
Czechia,CZE,2021-01-16,118431,0.0111,10649800
Czechia,CZE,2021-01-17,121499,0.0114,10649800
Czechia,CZE,2021-01-18,135667,0.0127,10649800
Czechia,CZE,2021-01-19,150595,0.0141,10649800
Czechia,CZE,2021-01-20,166293,0.0156,10649800
Czechia,CZE,2021-01-21,183151,0.0172,10649800
Czechia,CZE,2021-01-22,198463,0.0186,10649800
Czechia,CZE,2021-01-23,202119,0.0190,10649800
Czechia,CZE,2021-01-24,205180,0.0193,10649800
Czechia,CZE,2021-01-25,217537,0.0204,10649800
Czechia,CZE,2021-01-26,231735,0.0218,10649800
Czechia,CZE,2021-01-27,245018,0.0230,10649800
Czechia,CZE,2021-01-28,258065,0.0242,10649800
Czechia,CZE,2021-01-29,271790,0.0255,10649800
Czechia,CZE,2021-01-30,273572,0.0257,10649800
Czechia,CZE,2021-01-31,275387,0.0259,10649800
Czechia,CZE,2021-02-01,286807,0.0269,10649800
Czechia,CZE,2021-02-02,300792,0.0282,10649800
Czechia,CZE,2021-02-03,315840,0.0297,10649800
Czechia,CZE,2021-02-04,333213,0.0313,10649800
Czechia,CZE,2021-02-05,348892,0.0328,10649800
Czechia,CZE,2021-02-06,352020,0.0331,10649800
Czechia,CZE,2021-02-07,355154,0.0333,10649800
Czechia,CZE,2021-02-08,369922,0.0347,10649800
Czechia,CZE,2021-02-09,386116,0.0363,10649800
Czechia,CZE,2021-02-10,403398,0.0379,10649800
Czechia,CZE,2021-02-11,421046,0.0395,10649800
Denmark,DNK,2020-12-13,0,0.0000,5806081
Denmark,DNK,2020-12-27,6520,0.0011,5806081
Denmark,DNK,2020-12-28,8507,0.0015,5806081
Denmark,DNK,2020-12-29,17473,0.0030,5806081
Denmark,DNK,2020-12-30,28954,0.0050,5806081
Denmark,DNK,2020-12-31,35157,0.0061,5806081
Denmark,DNK,2021-01-01,37502,0.0065,5806081
Denmark,DNK,2021-01-02,46398,0.0080,5806081
Denmark,DNK,2021-01-03,52424,0.0090,5806081
Denmark,DNK,2021-01-04,54828,0.0094,5806081
Denmark,DNK,2021-01-05,68382,0.0118,5806081
Denmark,DNK,2021-01-06,88215,0.0152,5806081
Denmark,DNK,2021-01-07,105786,0.0182,5806081
Denmark,DNK,2021-01-08,114302,0.0197,5806081
Denmark,DNK,2021-01-09,116203,0.0200,5806081
Denmark,DNK,2021-01-10,117016,0.0202,5806081
Denmark,DNK,2021-01-11,117673,0.0203,5806081
Denmark,DNK,2021-01-12,118135,0.0203,5806081
Denmark,DNK,2021-01-13,130823,0.0225,5806081
Denmark,DNK,2021-01-14,148699,0.0256,5806081
Denmark,DNK,2021-01-15,163885,0.0282,5806081
Denmark,DNK,2021-01-16,168498,0.0290,5806081
Denmark,DNK,2021-01-17,171751,0.0296,5806081
Denmark,DNK,2021-01-18,177777,0.0306,5806081
Denmark,DNK,2021-01-19,182363,0.0314,5806081
Denmark,DNK,2021-01-20,185770,0.0320,5806081
Denmark,DNK,2021-01-21,189666,0.0327,5806081
Denmark,DNK,2021-01-22,196006,0.0338,5806081
Denmark,DNK,2021-01-23,203909,0.0351,5806081
Denmark,DNK,2021-01-24,211119,0.0364,5806081
Denmark,DNK,2021-01-25,213828,0.0368,5806081
Denmark,DNK,2021-01-26,215800,0.0372,5806081
Denmark,DNK,2021-01-27,220387,0.0380,5806081
Denmark,DNK,2021-01-28,228757,0.0394,5806081
Denmark,DNK,2021-01-29,248231,0.0428,5806081
Denmark,DNK,2021-01-30,262494,0.0452,5806081
Denmark,DNK,2021-01-31,276118,0.0476,5806081
Denmark,DNK,2021-02-01,284757,0.0490,5806081
Denmark,DNK,2021-02-02,289852,0.0499,5806081
Denmark,DNK,2021-02-03,297599,0.0513,5806081
Denmark,DNK,2021-02-04,309921,0.0534,5806081
Denmark,DNK,2021-02-05,324946,0.0560,5806081
Denmark,DNK,2021-02-06,332537,0.0573,5806081
Denmark,DNK,2021-02-07,338084,0.0582,5806081
Denmark,DNK,2021-02-08,347609,0.0599,5806081
Denmark,DNK,2021-02-09,355977,0.0613,5806081
Denmark,DNK,2021-02-10,362989,0.0625,5806081
Estonia,EST,2020-12-13,0,0.0000,1324820
Estonia,EST,2020-12-28,207,0.0002,1324820
Estonia,EST,2020-12-29,516,0.0004,1324820
Estonia,EST,2020-12-30,884,0.0007,1324820
Estonia,EST,2020-12-31,1907,0.0014,1324820
Estonia,EST,2021-01-01,2487,0.0019,1324820
Estonia,EST,2021-01-03,2517,0.0019,1324820
Estonia,EST,2021-01-04,2535,0.0019,1324820
Estonia,EST,2021-01-05,3188,0.0024,1324820
Estonia,EST,2021-01-06,5009,0.0038,1324820
Estonia,EST,2021-01-07,6632,0.0050,1324820
Estonia,EST,2021-01-08,7973,0.0060,1324820
Estonia,EST,2021-01-09,10197,0.0077,1324820
Estonia,EST,2021-01-10,10749,0.0081,1324820
Estonia,EST,2021-01-11,10972,0.0083,1324820
Estonia,EST,2021-01-12,11896,0.0090,1324820
Estonia,EST,2021-01-13,13481,0.0102,1324820
Estonia,EST,2021-01-14,14879,0.0112,1324820
Estonia,EST,2021-01-15,16677,0.0126,1324820
Estonia,EST,2021-01-16,17959,0.0136,1324820
Estonia,EST,2021-01-17,18179,0.0137,1324820
Estonia,EST,2021-01-18,18275,0.0138,1324820
Estonia,EST,2021-01-19,19315,0.0146,1324820
Estonia,EST,2021-01-20,20478,0.0155,1324820
Estonia,EST,2021-01-21,21985,0.0166,1324820
Estonia,EST,2021-01-22,24196,0.0183,1324820
Estonia,EST,2021-01-23,25704,0.0194,1324820
Estonia,EST,2021-01-24,25964,0.0196,1324820
Estonia,EST,2021-01-25,26126,0.0197,1324820
Estonia,EST,2021-01-26,27180,0.0205,1324820
Estonia,EST,2021-01-27,29594,0.0223,1324820
Estonia,EST,2021-01-28,31629,0.0239,1324820
Estonia,EST,2021-01-29,34019,0.0257,1324820
Estonia,EST,2021-01-30,37230,0.0281,1324820
Estonia,EST,2021-01-31,38055,0.0287,1324820
Estonia,EST,2021-02-01,38594,0.0291,1324820
Estonia,EST,2021-02-02,40217,0.0304,1324820
Estonia,EST,2021-02-03,43000,0.0325,1324820
Estonia,EST,2021-02-04,46194,0.0349,1324820
Estonia,EST,2021-02-05,49798,0.0376,1324820
Estonia,EST,2021-02-06,52868,0.0399,1324820
Estonia,EST,2021-02-07,53424,0.0403,1324820
Estonia,EST,2021-02-08,53481,0.0404,1324820
Estonia,EST,2021-02-10,58261,0.0440,1324820
Estonia,EST,2021-02-11,61757,0.0466,1324820
Finland,FIN,2020-12-13,0,0.0000,5517919
Finland,FIN,2020-12-31,1767,0.0003,5517919
Finland,FIN,2021-01-04,3604,0.0007,5517919
Finland,FIN,2021-01-05,5445,0.0010,5517919
Finland,FIN,2021-01-07,8155,0.0015,5517919
Finland,FIN,2021-01-08,11135,0.0020,5517919
Finland,FIN,2021-01-11,14196,0.0026,5517919
Finland,FIN,2021-01-12,17617,0.0032,5517919
Finland,FIN,2021-01-13,23126,0.0042,5517919
Finland,FIN,2021-01-14,33033,0.0060,5517919
Finland,FIN,2021-01-15,43143,0.0078,5517919
Finland,FIN,2021-01-18,54568,0.0099,5517919
Finland,FIN,2021-01-19,55824,0.0101,5517919
Finland,FIN,2021-01-20,62061,0.0112,5517919
Finland,FIN,2021-01-21,78300,0.0142,5517919
Finland,FIN,2021-01-22,91260,0.0165,5517919
Finland,FIN,2021-01-25,110651,0.0201,5517919
Finland,FIN,2021-01-26,117007,0.0212,5517919
Finland,FIN,2021-01-27,126910,0.0230,5517919
Finland,FIN,2021-01-28,138323,0.0251,5517919
Finland,FIN,2021-01-29,151790,0.0275,5517919
Finland,FIN,2021-01-30,162277,0.0294,5517919
Finland,FIN,2021-02-01,163760,0.0297,5517919
Finland,FIN,2021-02-02,163973,0.0297,5517919
Finland,FIN,2021-02-03,173372,0.0314,5517919
Finland,FIN,2021-02-04,193917,0.0351,5517919
Finland,FIN,2021-02-05,207303,0.0376,5517919
Finland,FIN,2021-02-06,217844,0.0395,5517919
Finland,FIN,2021-02-07,220116,0.0399,5517919
Finland,FIN,2021-02-08,220636,0.0400,5517919
Finland,FIN,2021-02-09,227427,0.0412,5517919
Finland,FIN,2021-02-10,233775,0.0424,5517919
Finland,FIN,2021-02-11,247536,0.0449,5517919
France,FRA,2020-12-13,0,0.0000,67012883
France,FRA,2020-12-27,13,0.0000,67012883
France,FRA,2020-12-28,52,0.0000,67012883
France,FRA,2020-12-29,138,0.0000,67012883
France,FRA,2020-12-30,237,0.0000,67012883
