name,nuts4,kids,hkids,old,hold,total
Перник,PER32,4,4,2,2,12
Радомир,PER36,3,,2,2,7
Трън,PER51,1,,2,2,5
Белене,PVN03,1,,1,,2
Гулянци,PVN08,1,,,,1
Долна Митрополия,PVN10,1,,1,,2
Долни Дъбник,PVN11,1,,,,1
Искър,PVN23,,,,,
Кнежа,PVN39,,,,,
Левски,PVN16,2,,1,,3
Никопол,PVN21,1,,,2,3
Плевен,PVN24,9,3,2,2,16
Пордим,PVN27,1,2,,1,4
Червен бряг,PVN37,1,2,,1,4
Асеновград,PDV01,3,2,1,1,7
Брезово,PDV07,4,,,,4
Калояново,PDV12,,,1,1,2
Карлово,PDV13,2,2,1,2,7
Кричим,PDV39,1,,1,,2
Куклен,PDV42,,,,,
Лъки,PDV15,,,,1,1
Марица,PDV17,,,1,,1
Перущица,PDV40,,,,,
Пловдив,PDV22,21,10,7,14,52
Първомай,PDV23,2,,,1,3
Раковски,PDV25,2,,,,2
Родопи,PDV26,,,,,
Садово,PDV28,1,,1,1,3
Сопот,PDV43,1,1,,1,3
Стамболийски,PDV41,,1,,,1
Съединение,PDV33,,,,,
Хисаря,PDV37,2,,3,,5
Завет,RAZ11,,,,,
Исперих,RAZ14,5,2,,,7
Кубрат,RAZ16,1,,1,1,3
Лозница,RAZ17,,,1,2,3
Разград,RAZ26,7,3,2,5,17
Самуил,RAZ29,1,,1,7,9
Цар Калоян,RAZ36,,,1,2,3
Борово,RSE03,1,,1,5,7
Бяла,RSE04,2,,1,,3
Ветово,RSE05,1,,,,1
Две могили,RSE08,1,,,3,4
Иваново,RSE13,,,1,,1
Русе,RSE27,8,9,7,15,39
Сливо поле,RSE33,,1,1,,2
Ценово,RSE37,1,,,1,2
Алфатар,SLS01,,,3,1,4
Главиница,SLS07,1,,1,2,4
Дулово,SLS10,1,,1,4,6
Кайнарджа,SLS15,1,,1,1,3
Силистра,SLS31,5,2,5,3,15
Ситово,SLS32,,,,,
Тутракан,SLS34,2,,2,,4
Котел,SLV11,2,1,1,,4
Нова Загора,SLV16,3,1,1,1,6
Сливен,SLV20,6,3,3,5,17
Твърдица,SLV24,,,1,2,3
Баните,SML02,,,1,,1
Борино,SML05,,,,,
Девин,SML09,1,,,,1
Доспат,SML10,1,1,,,2
Златоград,SML11,1,1,1,,3
Мадан,SML16,1,,1,1,3
Неделино,SML18,1,,1,1,3
Рудозем,SML27,1,1,,,2
Смолян,SML31,4,1,1,3,9
Чепеларе,SML38,1,,1,,2
Столична,SOF46,35,19,18,16,88
Антон,SFO54,,,,,
Божурище,SFO06,,,1,,1
Ботевград,SFO07,,3,2,,5
Годеч,SFO09,,,,,
Горна Малина,SFO10,,,1,,1
Долна баня,SFO59,4,,2,3,9
Драгоман,SFO16,2,,,1,3
Елин Пелин,SFO17,,,,,
Етрополе,SFO18,2,,1,,3
Златица,SFO47,,1,,,1
Ихтиман,SFO20,1,1,,,2
Копривщица,SFO24,,,,,
Костенец,SFO25,,,,,
Костинброд,SFO26,2,,1,,3
Мирково,SFO56,,,,,
Пирдоп,SFO55,1,,,1,2
Правец,SFO34,1,1,1,2,5
Самоков,SFO39,1,,3,,4
Своге,SFO43,1,,,1,2
Сливница,SFO45,,1,,,1
Чавдар,SFO57,,,,,
Челопеч,SFO58,,,,,
Братя Даскалови,SZR04,,,1,,1
Гурково,SZR37,,,,,
Гълъбово,SZR07,,1,1,1,3
Казанлък,SZR12,3,3,3,4,13
Мъглиж,SZR22,,,1,,1
Николаево,SZR38,,,1,,1
Опан,SZR23,,,,,
Павел баня,SZR24,,,3,,3
Раднево,SZR27,2,,2,,4
Стара Загора,SZR31,13,6,6,6,31
Чирпан,SZR36,1,1,,,2
Антоново,TGV02,,,,,
Омуртаг,TGV22,,,1,,1
Опака,TGV23,,,1,,1
Попово,TGV24,3,1,1,4,9
Търговище,TGV35,4,3,1,8,16
Димитровград,HKV09,2,2,,3,7
Ивайловград,HKV11,,1,1,,2
Любимец,HKV17,,,,,
Маджарово,HKV18,,,,,
Минерални бани,HKV19,,,,,
Свиленград,HKV28,1,1,1,3,6
Симеоновград,HKV29,2,,1,,3
Стамболово,HKV30,,,,,
Тополовград,HKV32,,,1,1,2
Харманли,HKV33,1,1,1,,3
Хасково,HKV34,2,3,3,2,10
Велики Преслав,SHU23,1,,2,,3
Венец,SHU07,1,,,,1
Върбица,SHU10,,,,,
Каолиново,SHU18,,,,,
Каспичан,SHU19,1,,1,1,3
Никола Козлево,SHU21,,,,,
Нови пазар,SHU22,3,2,1,2,8
Смядово,SHU25,,,1,8,9
Хитрино,SHU11,,,,,
Шумен,SHU30,9,4,6,3,22
Болярово,JAM03,,,2,6,8
Елхово,JAM07,2,1,1,1,5
Стралджа,JAM22,1,,1,1,3
Тунджа,JAM25,,,4,1,5
Ямбол,JAM26,2,2,2,3,9
